﻿"ghs";"ghm";"ghm_bb";"ghm_bh";"ghs_tarif_2023";"ghs_tarif_2022";"ghs_tarif_diff";"percent_ghs_tarif_diff";"ghs_exb_2023";"ghs_exb_2022";"ghs_exb_diff";"percent_ghs_exb_diff";"ghs_exh_2023";"ghs_exh_2022";"ghs_exh_diff";"percent_ghs_exh_diff";"ghm_lib"
"35";"01C062";"0";"11";"3781,39";"3593,68";"187,71000000000004";"5.22%";"0,00";"0,00";"0,00000000000000";;"153,56";"145,94";"7,62000000000000";"5.22%";"Interventions sur le système vasculaire précérébral, niveau 2"
"36";"01C063";"0";"33";"7159,83";"6804,42";"355,40999999999985";"5.22%";"0,00";"0,00";"0,00000000000000";;"166,48";"158,22";"8,25999999999999";"5.22%";"Interventions sur le système vasculaire précérébral, niveau 3"
"37";"01C064";"7";"69";"13153,44";"12500,50";"652,94000000000051";"5.22%";"1997,87";"1898,69";"99,17999999999984";"5.22%";"396,09";"376,43";"19,65999999999997";"5.22%";"Interventions sur le système vasculaire précérébral, niveau 4"
"38";"01C081";"0";"4";"958,08";"910,52";"47,56000000000006";"5.22%";"0,00";"0,00";"0,00000000000000";;"215,47";"204,77";"10,69999999999999";"5.23%";"Interventions sur les nerfs crâniens ou périphériques et autres interventions sur le système nerveux, niveau 1"
"39";"01C082";"0";"11";"2466,30";"2343,87";"122,43000000000029";"5.22%";"0,00";"0,00";"0,00000000000000";;"334,39";"317,79";"16,59999999999997";"5.22%";"Interventions sur les nerfs crâniens ou périphériques et autres interventions sur le système nerveux, niveau 2"
"40";"01C083";"0";"0";"5238,04";"4978,02";"260,01999999999953";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur les nerfs crâniens ou périphériques et autres interventions sur le système nerveux, niveau 3"
"41";"01C084";"0";"0";"8160,22";"7755,15";"405,07000000000062";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur les nerfs crâniens ou périphériques et autres interventions sur le système nerveux, niveau 4"
"42";"01C08J";"0";"0";"958,08";"910,52";"47,56000000000006";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur les nerfs crâniens ou périphériques et autres interventions sur le système nerveux, en ambulatoire"
"43";"01C091";"0";"0";"6162,33";"5856,43";"305,89999999999964";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Pose d'un stimulateur cérébral, niveau 1"
"44";"01C092";"0";"0";"10042,57";"9544,06";"498,51000000000022";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Pose d'un stimulateur cérébral, niveau 2"
"45";"01C093";"0";"0";"16212,66";"15407,86";"804,79999999999927";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Pose d'un stimulateur cérébral, niveau 3"
"46";"01C094";"0";"0";"25136,10";"23888,34";"1247,75999999999840";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Pose d'un stimulateur cérébral, niveau 4"
"47";"01C101";"0";"5";"946,22";"899,25";"46,97000000000003";"5.22%";"0,00";"0,00";"0,00000000000000";;"310,05";"294,66";"15,38999999999999";"5.22%";"Pose d'un stimulateur médullaire, niveau 1"
"48";"01C102";"0";"0";"2400,09";"2280,95";"119,14000000000033";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Pose d'un stimulateur médullaire, niveau 2"
"49";"01C103";"0";"0";"4623,36";"4393,86";"229,50000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Pose d'un stimulateur médullaire, niveau 3"
"50";"01C104";"0";"0";"7202,64";"6845,10";"357,53999999999996";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Pose d'un stimulateur médullaire, niveau 4"
"73";"01C10J";"0";"0";"946,22";"899,25";"46,97000000000003";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Pose d'un stimulateur médullaire, en ambulatoire"
"51";"01C111";"0";"0";"2438,84";"2317,78";"121,05999999999995";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Craniotomies pour tumeurs, âge inférieur à 18 ans, niveau 1"
"52";"01C112";"0";"0";"3579,58";"3401,89";"177,69000000000005";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Craniotomies pour tumeurs, âge inférieur à 18 ans, niveau 2"
"53";"01C113";"0";"0";"5549,79";"5274,30";"275,48999999999978";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Craniotomies pour tumeurs, âge inférieur à 18 ans, niveau 3"
"54";"01C114";"0";"0";"7638,36";"7259,19";"379,17000000000007";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Craniotomies pour tumeurs, âge inférieur à 18 ans, niveau 4"
"69";"01C121";"0";"0";"10462,52";"9943,16";"519,36000000000058";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Craniotomies pour affections non tumorales, âge inférieur à 18 ans, niveau 1"
"55";"01C121";"0";"0";"2792,73";"2654,10";"138,63000000000011";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Craniotomies pour affections non tumorales, âge inférieur à 18 ans, niveau 1"
"70";"01C122";"0";"0";"12619,29";"11992,87";"626,42000000000007";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Craniotomies pour affections non tumorales, âge inférieur à 18 ans, niveau 2"
"56";"01C122";"0";"0";"4949,47";"4703,78";"245,69000000000051";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Craniotomies pour affections non tumorales, âge inférieur à 18 ans, niveau 2"
"71";"01C123";"0";"0";"15734,38";"14953,33";"781,04999999999927";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Craniotomies pour affections non tumorales, âge inférieur à 18 ans, niveau 3"
"57";"01C123";"0";"0";"8064,59";"7664,26";"400,32999999999993";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Craniotomies pour affections non tumorales, âge inférieur à 18 ans, niveau 3"
"72";"01C124";"0";"0";"20173,12";"19171,73";"1001,38999999999942";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Craniotomies pour affections non tumorales, âge inférieur à 18 ans, niveau 4"
"58";"01C124";"0";"0";"12503,31";"11882,65";"620,65999999999985";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Craniotomies pour affections non tumorales, âge inférieur à 18 ans, niveau 4"
"74";"01C141";"0";"3";"671,18";"637,86";"33,31999999999994";"5.22%";"0,00";"0,00";"0,00000000000000";;"358,74";"340,93";"17,81000000000000";"5.22%";"Libérations de nerfs superficiels à l'exception du médian au canal carpien, niveau 1"
"75";"01C142";"0";"0";"1826,83";"1736,15";"90,67999999999984";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Libérations de nerfs superficiels à l'exception du médian au canal carpien, niveau 2"
"76";"01C143";"0";"0";"2851,73";"2710,17";"141,55999999999995";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Libérations de nerfs superficiels à l'exception du médian au canal carpien, niveau 3"
"77";"01C144";"0";"0";"4933,58";"4688,68";"244,89999999999964";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Libérations de nerfs superficiels à l'exception du médian au canal carpien, niveau 4"
"78";"01C14J";"0";"0";"671,18";"637,86";"33,31999999999994";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Libérations de nerfs superficiels à l'exception du médian au canal carpien, en ambulatoire"
"79";"01C151";"0";"3";"455,20";"432,60";"22,59999999999997";"5.22%";"0,00";"0,00";"0,00000000000000";;"265,96";"252,76";"13,19999999999999";"5.22%";"Libérations du médian au canal carpien, niveau 1"
"80";"01C152";"0";"7";"1701,70";"1617,23";"84,47000000000003";"5.22%";"0,00";"0,00";"0,00000000000000";;"297,43";"282,67";"14,75999999999999";"5.22%";"Libérations du médian au canal carpien, niveau 2"
"81";"01C153";"0";"0";"2558,76";"2431,74";"127,02000000000044";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Libérations du médian au canal carpien, niveau 3"
"82";"01C154";"0";"0";"4537,89";"4312,63";"225,26000000000022";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Libérations du médian au canal carpien, niveau 4"
"83";"01C15J";"0";"0";"455,20";"432,60";"22,59999999999997";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Libérations du médian au canal carpien, en ambulatoire"
"189";"01K021";"0";"4";"2244,94";"2133,50";"111,44000000000005";"5.22%";"0,00";"0,00";"0,00000000000000";;"547,65";"520,46";"27,18999999999994";"5.22%";"Autres embolisations intracrâniennes et médullaires, niveau 1"
"190";"01K022";"0";"0";"4743,38";"4507,92";"235,46000000000004";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres embolisations intracrâniennes et médullaires, niveau 2"
"191";"01K023";"0";"0";"8552,47";"8127,93";"424,53999999999905";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres embolisations intracrâniennes et médullaires, niveau 3"
"192";"01K024";"0";"0";"9859,37";"9369,95";"489,42000000000007";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres embolisations intracrâniennes et médullaires, niveau 4"
"193";"01K031";"0";"4";"1177,52";"1119,07";"58,45000000000005";"5.22%";"0,00";"0,00";"0,00000000000000";;"323,04";"307,00";"16,04000000000002";"5.22%";"Autres actes thérapeutiques par voie vasculaire du système nerveux, niveau 1"
"194";"01K032";"0";"8";"3707,61";"3523,56";"184,05000000000018";"5.22%";"0,00";"0,00";"0,00000000000000";;"625,27";"594,23";"31,03999999999996";"5.22%";"Autres actes thérapeutiques par voie vasculaire du système nerveux, niveau 2"
"195";"01K033";"0";"0";"5590,93";"5313,40";"277,53000000000065";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres actes thérapeutiques par voie vasculaire du système nerveux, niveau 3"
"196";"01K034";"0";"0";"13819,22";"13133,23";"685,98999999999978";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres actes thérapeutiques par voie vasculaire du système nerveux, niveau 4"
"197";"01K04J";"0";"0";"350,40";"333,01";"17,38999999999999";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Injections de toxine botulique, en ambulatoire"
"198";"01K05J";"0";"0";"476,85";"453,18";"23,67000000000002";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Séjours pour douleurs chroniques irréductibles comprenant un bloc ou une infiltration, en ambulatoire"
"199";"01K06J";"0";"0";"629,27";"598,03";"31,24000000000001";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Affections du système nerveux sans acte opératoire avec anesthésie, en ambulatoire"
"200";"01K071";"0";"0";"2121,27";"2015,97";"105,29999999999995";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Embolisations intracrâniennes et médullaires pour hémorragie, niveau 1"
"201";"01K072";"0";"0";"3204,21";"3045,15";"159,05999999999995";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Embolisations intracrâniennes et médullaires pour hémorragie, niveau 2"
"202";"01K073";"0";"0";"4969,35";"4722,67";"246,68000000000029";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Embolisations intracrâniennes et médullaires pour hémorragie, niveau 3"
"203";"01K074";"0";"0";"5728,72";"5444,35";"284,36999999999989";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Embolisations intracrâniennes et médullaires pour hémorragie, niveau 4"
"204";"01M041";"0";"0";"716,18";"680,63";"35,54999999999995";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Méningites virales, niveau 1"
"205";"01M042";"0";"0";"2495,36";"2371,49";"123,87000000000035";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Méningites virales, niveau 2"
"206";"01M043";"0";"0";"4117,05";"3912,68";"204,37000000000035";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Méningites virales, niveau 3"
"207";"01M044";"0";"0";"5288,60";"5026,07";"262,53000000000065";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Méningites virales, niveau 4"
"333";"01M04T";"0";"0";"214,16";"203,53";"10,63000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Méningites virales, très courte durée"
"348";"01M04T";"0";"0";"128,87";"122,47";"6,40000000000001";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Méningites virales, très courte durée"
"208";"01M051";"3";"15";"1108,05";"1053,05";"55,00000000000000";"5.22%";"288,79";"274,45";"14,34000000000003";"5.22%";"75,41";"71,67";"3,73999999999999";"5.22%";"Infections du système nerveux à l'exception des méningites virales, niveau 1"
"209";"01M052";"5";"31";"2314,74";"2199,84";"114,89999999999964";"5.22%";"402,23";"382,26";"19,97000000000003";"5.22%";"96,76";"91,96";"4,80000000000001";"5.22%";"Infections du système nerveux à l'exception des méningites virales, niveau 2"
"210";"01M053";"5";"45";"3669,51";"3487,36";"182,15000000000009";"5.22%";"903,18";"858,35";"44,82999999999993";"5.22%";"166,51";"158,24";"8,26999999999998";"5.23%";"Infections du système nerveux à l'exception des méningites virales, niveau 3"
"211";"01M054";"0";"0";"6602,00";"6274,28";"327,72000000000025";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Infections du système nerveux à l'exception des méningites virales, niveau 4"
"212";"01M05T";"0";"0";"241,68";"229,70";"11,98000000000002";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Infections du système nerveux à l'exception des méningites virales, très courte durée"
"5006";"01M05T";"0";"0";"128,87";"122,47";"6,40000000000001";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Infections du système nerveux à l'exception des méningites virales, très courte durée"
"213";"01M071";"0";"18";"1240,53";"1178,95";"61,57999999999993";"5.22%";"0,00";"0,00";"0,00000000000000";;"73,33";"69,69";"3,64000000000000";"5.22%";"Maladies dégénératives du système nerveux, âge supérieur à 79 ans, niveau 1"
"214";"01M072";"0";"32";"2267,18";"2154,64";"112,53999999999996";"5.22%";"0,00";"0,00";"0,00000000000000";;"95,86";"91,10";"4,76000000000001";"5.23%";"Maladies dégénératives du système nerveux, âge supérieur à 79 ans, niveau 2"
"215";"01M073";"6";"35";"2554,77";"2427,95";"126,82000000000016";"5.22%";"95,86";"91,10";"4,76000000000001";"5.23%";"145,46";"138,24";"7,22000000000000";"5.22%";"Maladies dégénératives du système nerveux, âge supérieur à 79 ans, niveau 3"
"216";"01M074";"7";"41";"4293,49";"4080,36";"213,12999999999965";"5.22%";"579,57";"550,80";"28,77000000000010";"5.22%";"171,51";"163,00";"8,50999999999999";"5.22%";"Maladies dégénératives du système nerveux, âge supérieur à 79 ans, niveau 4"
"5007";"01M07T";"0";"0";"126,88";"120,58";"6,30000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Maladies dégénératives du système nerveux, âge supérieur à 79 ans, très courte durée"
"217";"01M07T";"0";"0";"126,88";"120,58";"6,30000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Maladies dégénératives du système nerveux, âge supérieur à 79 ans, très courte durée"
"218";"01M081";"0";"14";"926,64";"880,64";"46,00000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"74,50";"70,80";"3,70000000000000";"5.23%";"Maladies dégénératives du système nerveux, âge inférieur à 80 ans, niveau 1"
"219";"01M082";"5";"33";"2342,19";"2225,92";"116,26999999999998";"5.22%";"471,85";"448,43";"23,42000000000002";"5.22%";"113,06";"107,45";"5,61000000000000";"5.22%";"Maladies dégénératives du système nerveux, âge inférieur à 80 ans, niveau 2"
"220";"01M083";"5";"38";"2907,51";"2763,18";"144,33000000000038";"5.22%";"376,88";"358,17";"18,70999999999998";"5.22%";"155,57";"147,85";"7,72000000000000";"5.22%";"Maladies dégénératives du système nerveux, âge inférieur à 80 ans, niveau 3"
"221";"01M084";"9";"51";"5116,67";"4862,68";"253,98999999999978";"5.22%";"368,19";"349,92";"18,26999999999998";"5.22%";"150,92";"143,43";"7,48999999999998";"5.22%";"Maladies dégénératives du système nerveux, âge inférieur à 80 ans, niveau 4"
"5008";"01M08T";"0";"0";"128,87";"122,47";"6,40000000000001";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Maladies dégénératives du système nerveux, âge inférieur à 80 ans, très courte durée"
"222";"01M08T";"0";"0";"209,06";"198,68";"10,38000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Maladies dégénératives du système nerveux, âge inférieur à 80 ans, très courte durée"
"223";"01M091";"0";"0";"719,96";"684,22";"35,74000000000001";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Affections et lésions du rachis et de la moelle, niveau 1"
"224";"01M092";"0";"0";"2289,36";"2175,72";"113,64000000000033";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Affections et lésions du rachis et de la moelle, niveau 2"
"225";"01M093";"0";"0";"3826,61";"3636,66";"189,95000000000027";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Affections et lésions du rachis et de la moelle, niveau 3"
"226";"01M094";"0";"0";"7139,69";"6785,28";"354,40999999999985";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Affections et lésions du rachis et de la moelle, niveau 4"
"5009";"01M09T";"0";"0";"128,87";"122,47";"6,40000000000001";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Affections et lésions du rachis et de la moelle, très courte durée"
"227";"01M09T";"0";"0";"180,56";"171,60";"8,96000000000001";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Affections et lésions du rachis et de la moelle, très courte durée"
"228";"01M101";"0";"13";"1039,59";"987,98";"51,60999999999990";"5.22%";"0,00";"0,00";"0,00000000000000";;"72,45";"68,85";"3,60000000000001";"5.23%";"Autres affections cérébrovasculaires, niveau 1"
"229";"01M102";"4";"28";"2126,19";"2020,65";"105,53999999999996";"5.22%";"724,40";"688,45";"35,94999999999993";"5.22%";"81,04";"77,02";"4,02000000000001";"5.22%";"Autres affections cérébrovasculaires, niveau 2"
"230";"01M103";"0";"35";"2693,40";"2559,70";"133,70000000000027";"5.22%";"0,00";"0,00";"0,00000000000000";;"133,08";"126,47";"6,61000000000001";"5.23%";"Autres affections cérébrovasculaires, niveau 3"
"231";"01M104";"0";"0";"4617,40";"4388,19";"229,21000000000004";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections cérébrovasculaires, niveau 4"
"232";"01M10T";"0";"0";"249,75";"237,35";"12,40000000000001";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections cérébrovasculaires, très courte durée"
"5010";"01M10T";"0";"0";"128,87";"122,47";"6,40000000000001";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections cérébrovasculaires, très courte durée"
"233";"01M111";"0";"14";"1037,98";"986,45";"51,52999999999997";"5.22%";"0,00";"0,00";"0,00000000000000";;"78,09";"74,21";"3,88000000000001";"5.23%";"Affections des nerfs crâniens et rachidiens, niveau 1"
"234";"01M112";"0";"23";"1740,64";"1654,23";"86,41000000000008";"5.22%";"0,00";"0,00";"0,00000000000000";;"78,36";"74,47";"3,89000000000000";"5.22%";"Affections des nerfs crâniens et rachidiens, niveau 2"
"235";"01M113";"5";"30";"2289,15";"2175,52";"113,63000000000011";"5.22%";"365,67";"347,53";"18,14000000000004";"5.22%";"141,14";"134,13";"7,00999999999999";"5.23%";"Affections des nerfs crâniens et rachidiens, niveau 3"
"236";"01M114";"0";"0";"3934,28";"3738,98";"195,30000000000018";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Affections des nerfs crâniens et rachidiens, niveau 4"
"5011";"01M11T";"0";"0";"211,78";"201,27";"10,50999999999999";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Affections des nerfs crâniens et rachidiens, très courte durée"
"237";"01M11T";"0";"0";"517,26";"491,58";"25,68000000000001";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Affections des nerfs crâniens et rachidiens, très courte durée"
"238";"01M121";"0";"14";"886,67";"842,66";"44,00999999999999";"5.22%";"0,00";"0,00";"0,00000000000000";;"73,21";"69,58";"3,63000000000000";"5.22%";"Autres affections du système nerveux, niveau 1"
"239";"01M122";"0";"26";"1765,15";"1677,53";"87,62000000000012";"5.22%";"0,00";"0,00";"0,00000000000000";;"79,77";"75,81";"3,95999999999999";"5.22%";"Autres affections du système nerveux, niveau 2"
"240";"01M123";"0";"35";"2482,97";"2359,72";"123,25000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"121,94";"115,89";"6,05000000000000";"5.22%";"Autres affections du système nerveux, niveau 3"
"241";"01M124";"0";"0";"4238,49";"4028,09";"210,39999999999964";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections du système nerveux, niveau 4"
"242";"01M12T";"0";"0";"263,37";"250,30";"13,06999999999999";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections du système nerveux, très courte durée"
"5012";"01M12T";"0";"0";"128,87";"122,47";"6,40000000000001";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections du système nerveux, très courte durée"
