﻿"ghs";"ghm";"ghm_bb";"ghm_bh";"ghs_tarif_2023";"ghs_tarif_2022";"ghs_tarif_diff";"percent_ghs_tarif_diff";"ghs_exb_2023";"ghs_exb_2022";"ghs_exb_diff";"percent_ghs_exb_diff";"ghs_exh_2023";"ghs_exh_2022";"ghs_exh_diff";"percent_ghs_exh_diff";"ghm_lib"
"39";"01C082";"0";"14";"5543,51";"5182,37";"361,14000000000033";"6.97%";"0,00";"0,00";"0,00000000000000";;"95,42";"89,20";"6,22000000000000";"6.97%";"Interventions sur les nerfs crâniens ou périphériques et autres interventions sur le système nerveux, niveau 2"
"40";"01C083";"0";"60";"10390,74";"9713,82";"676,92000000000007";"6.97%";"0,00";"0,00";"0,00000000000000";;"89,55";"83,72";"5,83000000000000";"6.96%";"Interventions sur les nerfs crâniens ou périphériques et autres interventions sur le système nerveux, niveau 3"
"41";"01C084";"14";"138";"17375,62";"16243,66";"1131,95999999999913";"6.97%";"517,40";"483,69";"33,70999999999998";"6.97%";"268,61";"251,11";"17,50000000000000";"6.97%";"Interventions sur les nerfs crâniens ou périphériques et autres interventions sur le système nerveux, niveau 4"
"42";"01C08J";"0";"0";"2762,41";"2582,45";"179,96000000000004";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur les nerfs crâniens ou périphériques et autres interventions sur le système nerveux, en ambulatoire"
"43";"01C091";"0";"17";"7879,47";"7366,15";"513,32000000000062";"6.97%";"0,00";"0,00";"0,00000000000000";;"250,03";"233,74";"16,28999999999999";"6.97%";"Pose d'un stimulateur cérébral, niveau 1"
"44";"01C092";"0";"39";"13379,96";"12508,30";"871,65999999999985";"6.97%";"0,00";"0,00";"0,00000000000000";;"780,05";"729,23";"50,81999999999994";"6.97%";"Pose d'un stimulateur cérébral, niveau 2"
"45";"01C093";"0";"0";"20577,99";"19237,40";"1340,59000000000015";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Pose d'un stimulateur cérébral, niveau 3"
"46";"01C094";"0";"0";"26161,83";"24457,47";"1704,36000000000058";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Pose d'un stimulateur cérébral, niveau 4"
"47";"01C101";"0";"6";"2251,58";"2104,90";"146,67999999999984";"6.97%";"0,00";"0,00";"0,00000000000000";;"584,52";"546,44";"38,07999999999993";"6.97%";"Pose d'un stimulateur médullaire, niveau 1"
"48";"01C102";"0";"10";"4779,48";"4468,11";"311,36999999999989";"6.97%";"0,00";"0,00";"0,00000000000000";;"672,67";"628,85";"43,81999999999994";"6.97%";"Pose d'un stimulateur médullaire, niveau 2"
"49";"01C103";"0";"0";"9783,46";"9146,10";"637,35999999999876";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Pose d'un stimulateur médullaire, niveau 3"
"50";"01C104";"0";"0";"12438,23";"11627,92";"810,30999999999949";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Pose d'un stimulateur médullaire, niveau 4"
"73";"01C10J";"0";"0";"2251,58";"2104,90";"146,67999999999984";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Pose d'un stimulateur médullaire, en ambulatoire"
"51";"01C111";"0";"10";"8020,65";"7498,13";"522,51999999999953";"6.97%";"0,00";"0,00";"0,00000000000000";;"154,29";"144,24";"10,04999999999998";"6.97%";"Craniotomies pour tumeurs, âge inférieur à 18 ans, niveau 1"
"52";"01C112";"0";"13";"10938,07";"10225,49";"712,57999999999993";"6.97%";"0,00";"0,00";"0,00000000000000";;"96,66";"90,36";"6,30000000000000";"6.97%";"Craniotomies pour tumeurs, âge inférieur à 18 ans, niveau 2"
"53";"01C113";"0";"39";"13451,13";"12574,83";"876,29999999999927";"6.97%";"0,00";"0,00";"0,00000000000000";;"108,74";"101,66";"7,08000000000000";"6.96%";"Craniotomies pour tumeurs, âge inférieur à 18 ans, niveau 3"
"54";"01C114";"6";"60";"15734,64";"14709,58";"1025,05999999999949";"6.97%";"1522,34";"1423,17";"99,16999999999985";"6.97%";"565,19";"528,37";"36,82000000000005";"6.97%";"Craniotomies pour tumeurs, âge inférieur à 18 ans, niveau 4"
"55";"01C121";"0";"10";"5628,63";"5261,94";"366,69000000000051";"6.97%";"0,00";"0,00";"0,00000000000000";;"107,86";"100,83";"7,03000000000000";"6.97%";"Craniotomies pour affections non tumorales, âge inférieur à 18 ans, niveau 1"
"69";"01C121";"0";"10";"13286,74";"12421,15";"865,59000000000015";"6.97%";"0,00";"0,00";"0,00000000000000";;"107,86";"100,83";"7,03000000000000";"6.97%";"Craniotomies pour affections non tumorales, âge inférieur à 18 ans, niveau 1"
"56";"01C122";"0";"27";"9054,19";"8464,34";"589,85000000000036";"6.97%";"0,00";"0,00";"0,00000000000000";;"75,03";"70,14";"4,89000000000000";"6.97%";"Craniotomies pour affections non tumorales, âge inférieur à 18 ans, niveau 2"
"70";"01C122";"0";"27";"16712,28";"15623,53";"1088,74999999999818";"6.97%";"0,00";"0,00";"0,00000000000000";;"75,03";"70,14";"4,89000000000000";"6.97%";"Craniotomies pour affections non tumorales, âge inférieur à 18 ans, niveau 2"
"57";"01C123";"0";"45";"10404,82";"9726,98";"677,84000000000015";"6.97%";"0,00";"0,00";"0,00000000000000";;"86,55";"80,91";"5,64000000000000";"6.97%";"Craniotomies pour affections non tumorales, âge inférieur à 18 ans, niveau 3"
"71";"01C123";"0";"45";"18062,94";"16886,20";"1176,73999999999796";"6.97%";"0,00";"0,00";"0,00000000000000";;"86,55";"80,91";"5,64000000000000";"6.97%";"Craniotomies pour affections non tumorales, âge inférieur à 18 ans, niveau 3"
"58";"01C124";"15";"92";"14472,88";"13530,02";"942,85999999999876";"6.97%";"271,20";"253,54";"17,66000000000000";"6.97%";"415,35";"388,29";"27,06000000000000";"6.97%";"Craniotomies pour affections non tumorales, âge inférieur à 18 ans, niveau 4"
"72";"01C124";"15";"92";"22130,99";"20689,23";"1441,76000000000204";"6.97%";"271,20";"253,54";"17,66000000000000";"6.97%";"635,14";"593,76";"41,38000000000000";"6.97%";"Craniotomies pour affections non tumorales, âge inférieur à 18 ans, niveau 4"
"74";"01C141";"0";"3";"1473,16";"1377,19";"95,97000000000003";"6.97%";"0,00";"0,00";"0,00000000000000";;"219,22";"204,94";"14,28000000000000";"6.97%";"Libérations de nerfs superficiels à l'exception du médian au canal carpien, niveau 1"
"75";"01C142";"0";"12";"3446,10";"3221,60";"224,50000000000000";"6.97%";"0,00";"0,00";"0,00000000000000";;"443,48";"414,59";"28,89000000000004";"6.97%";"Libérations de nerfs superficiels à l'exception du médian au canal carpien, niveau 2"
"76";"01C143";"0";"0";"4306,74";"4026,17";"280,56999999999971";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Libérations de nerfs superficiels à l'exception du médian au canal carpien, niveau 3"
"77";"01C144";"0";"0";"5076,17";"4745,47";"330,69999999999982";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Libérations de nerfs superficiels à l'exception du médian au canal carpien, niveau 4"
"78";"01C14J";"0";"0";"1473,16";"1377,19";"95,97000000000003";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Libérations de nerfs superficiels à l'exception du médian au canal carpien, en ambulatoire"
"79";"01C151";"0";"3";"1095,83";"1024,44";"71,38999999999987";"6.97%";"0,00";"0,00";"0,00000000000000";;"232,30";"217,17";"15,13000000000002";"6.97%";"Libérations du médian au canal carpien, niveau 1"
"80";"01C152";"0";"11";"2954,23";"2761,77";"192,46000000000004";"6.97%";"0,00";"0,00";"0,00000000000000";;"392,46";"366,89";"25,56999999999999";"6.97%";"Libérations du médian au canal carpien, niveau 2"
"81";"01C153";"0";"0";"3998,26";"3737,79";"260,47000000000025";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Libérations du médian au canal carpien, niveau 3"
"82";"01C154";"0";"0";"8587,30";"8027,87";"559,42999999999938";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Libérations du médian au canal carpien, niveau 4"
"83";"01C15J";"0";"0";"1095,83";"1024,44";"71,38999999999987";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Libérations du médian au canal carpien, en ambulatoire"
"189";"01K021";"0";"6";"8265,77";"7727,28";"538,49000000000069";"6.97%";"0,00";"0,00";"0,00000000000000";;"117,88";"110,20";"7,67999999999999";"6.97%";"Autres embolisations intracrâniennes et médullaires, niveau 1"
"190";"01K022";"0";"11";"9416,48";"8803,03";"613,44999999999891";"6.97%";"0,00";"0,00";"0,00000000000000";;"93,48";"87,39";"6,09000000000000";"6.97%";"Autres embolisations intracrâniennes et médullaires, niveau 2"
"191";"01K023";"0";"34";"11566,30";"10812,79";"753,50999999999840";"6.97%";"0,00";"0,00";"0,00000000000000";;"737,55";"689,50";"48,04999999999995";"6.97%";"Autres embolisations intracrâniennes et médullaires, niveau 3"
"192";"01K024";"0";"0";"18466,96";"17263,90";"1203,05999999999767";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres embolisations intracrâniennes et médullaires, niveau 4"
"193";"01K031";"0";"7";"4835,08";"4520,09";"314,98999999999978";"6.97%";"0,00";"0,00";"0,00000000000000";;"214,83";"200,83";"14,00000000000000";"6.97%";"Autres actes thérapeutiques par voie vasculaire du système nerveux, niveau 1"
"194";"01K032";"0";"18";"9130,48";"8535,66";"594,81999999999971";"6.97%";"0,00";"0,00";"0,00000000000000";;"180,33";"168,58";"11,75000000000000";"6.97%";"Autres actes thérapeutiques par voie vasculaire du système nerveux, niveau 2"
"195";"01K033";"0";"32";"12087,30";"11299,85";"787,44999999999891";"6.97%";"0,00";"0,00";"0,00000000000000";;"170,04";"158,96";"11,07999999999998";"6.97%";"Autres actes thérapeutiques par voie vasculaire du système nerveux, niveau 3"
"196";"01K034";"12";"74";"19229,01";"17976,30";"1252,70999999999913";"6.97%";"680,16";"635,85";"44,30999999999995";"6.97%";"574,55";"537,12";"37,42999999999995";"6.97%";"Autres actes thérapeutiques par voie vasculaire du système nerveux, niveau 4"
"197";"01K04J";"0";"0";"427,03";"399,21";"27,81999999999999";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Injections de toxine botulique, en ambulatoire"
"198";"01K05J";"0";"0";"294,45";"275,27";"19,18000000000001";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Séjours pour douleurs chroniques irréductibles comprenant un bloc ou une infiltration, en ambulatoire"
"199";"01K06J";"0";"0";"1040,85";"973,04";"67,80999999999995";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Affections du système nerveux sans acte opératoire avec anesthésie, en ambulatoire"
"200";"01K071";"0";"37";"10597,08";"9906,72";"690,36000000000058";"6.97%";"0,00";"0,00";"0,00000000000000";;"156,66";"146,45";"10,21000000000001";"6.97%";"Embolisations intracrâniennes et médullaires pour hémorragie, niveau 1"
"201";"01K072";"0";"40";"11067,08";"10346,10";"720,97999999999956";"6.97%";"0,00";"0,00";"0,00000000000000";;"299,54";"280,03";"19,51000000000005";"6.97%";"Embolisations intracrâniennes et médullaires pour hémorragie, niveau 2"
"202";"01K073";"0";"53";"17139,62";"16023,03";"1116,58999999999833";"6.97%";"0,00";"0,00";"0,00000000000000";;"245,09";"229,12";"15,97000000000000";"6.97%";"Embolisations intracrâniennes et médullaires pour hémorragie, niveau 3"
"203";"01K074";"9";"93";"26942,84";"25187,60";"1755,24000000000160";"6.97%";"1633,87";"1527,43";"106,43999999999983";"6.97%";"724,00";"676,83";"47,16999999999996";"6.97%";"Embolisations intracrâniennes et médullaires pour hémorragie, niveau 4"
"204";"01M041";"0";"7";"1925,61";"1800,16";"125,44999999999982";"6.97%";"0,00";"0,00";"0,00000000000000";;"168,65";"157,66";"10,99000000000001";"6.97%";"Méningites virales, niveau 1"
"205";"01M042";"0";"13";"3795,75";"3548,47";"247,28000000000020";"6.97%";"0,00";"0,00";"0,00000000000000";;"144,63";"135,21";"9,41999999999999";"6.97%";"Méningites virales, niveau 2"
"206";"01M043";"6";"36";"7122,31";"6658,32";"463,99000000000069";"6.97%";"1108,85";"1036,62";"72,23000000000002";"6.97%";"157,71";"147,44";"10,27000000000001";"6.97%";"Méningites virales, niveau 3"
"207";"01M044";"7";"64";"11538,39";"10786,70";"751,68999999999869";"6.97%";"1472,03";"1376,13";"95,89999999999986";"6.97%";"410,87";"384,10";"26,76999999999998";"6.97%";"Méningites virales, niveau 4"
"348";"01M04T";"0";"0";"435,02";"406,68";"28,33999999999997";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Méningites virales, très courte durée"
"333";"01M04T";"0";"0";"760,22";"710,69";"49,52999999999997";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Méningites virales, très courte durée"
"208";"01M051";"0";"11";"2966,16";"2772,92";"193,23999999999978";"6.97%";"0,00";"0,00";"0,00000000000000";;"142,56";"133,27";"9,28999999999999";"6.97%";"Infections du système nerveux à l'exception des méningites virales, niveau 1"
"209";"01M052";"4";"34";"6244,90";"5838,07";"406,82999999999993";"6.97%";"2185,83";"2043,43";"142,39999999999986";"6.97%";"155,55";"145,42";"10,13000000000002";"6.97%";"Infections du système nerveux à l'exception des méningites virales, niveau 2"
"210";"01M053";"0";"35";"8959,34";"8375,67";"583,67000000000007";"6.97%";"0,00";"0,00";"0,00000000000000";;"109,03";"101,93";"7,09999999999999";"6.97%";"Infections du système nerveux à l'exception des méningites virales, niveau 3"
"211";"01M054";"15";"90";"14956,21";"13981,86";"974,34999999999854";"6.97%";"399,79";"373,75";"26,04000000000002";"6.97%";"359,69";"336,26";"23,43000000000001";"6.97%";"Infections du système nerveux à l'exception des méningites virales, niveau 4"
"212";"01M05T";"0";"0";"947,34";"885,62";"61,72000000000003";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Infections du système nerveux à l'exception des méningites virales, très courte durée"
"5006";"01M05T";"0";"0";"502,68";"469,93";"32,75000000000000";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Infections du système nerveux à l'exception des méningites virales, très courte durée"
"213";"01M071";"0";"8";"1704,11";"1593,09";"111,01999999999998";"6.97%";"0,00";"0,00";"0,00000000000000";;"134,36";"125,61";"8,75000000000001";"6.97%";"Maladies dégénératives du système nerveux, âge supérieur à 79 ans, niveau 1"
"214";"01M072";"5";"29";"4525,70";"4230,87";"294,82999999999993";"6.97%";"940,53";"879,26";"61,26999999999998";"6.97%";"136,17";"127,30";"8,86999999999999";"6.97%";"Maladies dégénératives du système nerveux, âge supérieur à 79 ans, niveau 2"
"215";"01M073";"5";"30";"5750,06";"5375,46";"374,60000000000036";"6.97%";"816,24";"763,06";"53,18000000000006";"6.97%";"86,70";"81,05";"5,65000000000001";"6.97%";"Maladies dégénératives du système nerveux, âge supérieur à 79 ans, niveau 3"
"216";"01M074";"9";"52";"7657,55";"7158,69";"498,86000000000058";"6.97%";"317,92";"297,21";"20,71000000000004";"6.97%";"287,62";"268,88";"18,74000000000001";"6.97%";"Maladies dégénératives du système nerveux, âge supérieur à 79 ans, niveau 4"
"5007";"01M07T";"0";"0";"380,21";"355,44";"24,76999999999998";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Maladies dégénératives du système nerveux, âge supérieur à 79 ans, très courte durée"
"217";"01M07T";"0";"0";"736,95";"688,94";"48,00999999999999";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Maladies dégénératives du système nerveux, âge supérieur à 79 ans, très courte durée"
"218";"01M081";"0";"7";"1653,28";"1545,57";"107,71000000000004";"6.97%";"0,00";"0,00";"0,00000000000000";;"144,69";"135,26";"9,43000000000001";"6.97%";"Maladies dégénératives du système nerveux, âge inférieur à 80 ans, niveau 1"
"219";"01M082";"0";"19";"4396,45";"4110,04";"286,40999999999985";"6.97%";"0,00";"0,00";"0,00000000000000";;"124,55";"116,44";"8,11000000000000";"6.96%";"Maladies dégénératives du système nerveux, âge inférieur à 80 ans, niveau 2"
"220";"01M083";"0";"33";"6655,27";"6221,70";"433,57000000000062";"6.97%";"0,00";"0,00";"0,00000000000000";;"110,24";"103,06";"7,17999999999999";"6.97%";"Maladies dégénératives du système nerveux, âge inférieur à 80 ans, niveau 3"
"221";"01M084";"7";"69";"10624,08";"9931,96";"692,12000000000080";"6.97%";"1322,94";"1236,75";"86,19000000000005";"6.97%";"322,86";"301,83";"21,03000000000003";"6.97%";"Maladies dégénératives du système nerveux, âge inférieur à 80 ans, niveau 4"
"5008";"01M08T";"0";"0";"380,21";"355,44";"24,76999999999998";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Maladies dégénératives du système nerveux, âge inférieur à 80 ans, très courte durée"
"222";"01M08T";"0";"0";"674,77";"630,81";"43,96000000000004";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Maladies dégénératives du système nerveux, âge inférieur à 80 ans, très courte durée"
"223";"01M091";"0";"7";"1791,62";"1674,90";"116,71999999999980";"6.97%";"0,00";"0,00";"0,00000000000000";;"144,64";"135,22";"9,41999999999999";"6.97%";"Affections et lésions du rachis et de la moelle, niveau 1"
"224";"01M092";"0";"19";"5273,50";"4929,95";"343,55000000000018";"6.97%";"0,00";"0,00";"0,00000000000000";;"106,95";"99,98";"6,97000000000000";"6.97%";"Affections et lésions du rachis et de la moelle, niveau 2"
"225";"01M093";"5";"49";"8481,81";"7929,25";"552,55999999999949";"6.97%";"2138,87";"1999,53";"139,33999999999992";"6.97%";"128,88";"120,48";"8,39999999999999";"6.97%";"Affections et lésions du rachis et de la moelle, niveau 3"
"226";"01M094";"15";"88";"13508,13";"12628,12";"880,00999999999840";"6.97%";"335,09";"313,26";"21,82999999999998";"6.97%";"331,56";"309,96";"21,60000000000002";"6.97%";"Affections et lésions du rachis et de la moelle, niveau 4"
"227";"01M09T";"0";"0";"640,33";"598,61";"41,72000000000003";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Affections et lésions du rachis et de la moelle, très courte durée"
"5009";"01M09T";"0";"0";"325,40";"304,20";"21,19999999999999";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Affections et lésions du rachis et de la moelle, très courte durée"
"228";"01M101";"0";"8";"1987,47";"1857,99";"129,48000000000002";"6.97%";"0,00";"0,00";"0,00000000000000";;"175,19";"163,78";"11,41000000000000";"6.97%";"Autres affections cérébrovasculaires, niveau 1"
"229";"01M102";"0";"19";"4440,10";"4150,84";"289,26000000000022";"6.97%";"0,00";"0,00";"0,00000000000000";;"165,27";"154,50";"10,77000000000001";"6.97%";"Autres affections cérébrovasculaires, niveau 2"
"230";"01M103";"6";"36";"7452,33";"6966,84";"485,48999999999978";"6.97%";"1004,08";"938,67";"65,41000000000008";"6.97%";"159,64";"149,24";"10,39999999999998";"6.97%";"Autres affections cérébrovasculaires, niveau 3"
"231";"01M104";"12";"72";"13199,63";"12339,72";"859,90999999999985";"6.97%";"547,36";"511,70";"35,66000000000003";"6.97%";"353,10";"330,10";"23,00000000000000";"6.97%";"Autres affections cérébrovasculaires, niveau 4"
"5010";"01M10T";"0";"0";"435,02";"406,68";"28,33999999999997";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections cérébrovasculaires, très courte durée"
"232";"01M10T";"0";"0";"959,10";"896,62";"62,48000000000002";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections cérébrovasculaires, très courte durée"
"233";"01M111";"0";"8";"2317,14";"2166,19";"150,94999999999982";"6.97%";"0,00";"0,00";"0,00000000000000";;"135,64";"126,80";"8,83999999999999";"6.97%";"Affections des nerfs crâniens et rachidiens, niveau 1"
"234";"01M112";"0";"15";"3726,80";"3484,01";"242,78999999999996";"6.97%";"0,00";"0,00";"0,00000000000000";;"113,72";"106,31";"7,41000000000000";"6.97%";"Affections des nerfs crâniens et rachidiens, niveau 2"
"235";"01M113";"0";"36";"6114,87";"5716,51";"398,35999999999967";"6.97%";"0,00";"0,00";"0,00000000000000";;"188,44";"176,16";"12,28000000000000";"6.97%";"Affections des nerfs crâniens et rachidiens, niveau 3"
"236";"01M114";"6";"58";"10260,45";"9592,02";"668,43000000000029";"6.97%";"2763,72";"2583,67";"180,04999999999973";"6.97%";"371,31";"347,12";"24,19000000000000";"6.97%";"Affections des nerfs crâniens et rachidiens, niveau 4"
"237";"01M11T";"0";"0";"733,58";"685,79";"47,79000000000008";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Affections des nerfs crâniens et rachidiens, très courte durée"
"5011";"01M11T";"0";"0";"380,21";"355,44";"24,76999999999998";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Affections des nerfs crâniens et rachidiens, très courte durée"
"238";"01M121";"0";"7";"2058,46";"1924,36";"134,10000000000014";"6.97%";"0,00";"0,00";"0,00000000000000";;"126,94";"118,67";"8,27000000000000";"6.97%";"Autres affections du système nerveux, niveau 1"
"239";"01M122";"0";"16";"3998,15";"3737,68";"260,47000000000025";"6.97%";"0,00";"0,00";"0,00000000000000";;"110,67";"103,46";"7,21000000000001";"6.97%";"Autres affections du système nerveux, niveau 2"
"240";"01M123";"0";"31";"6685,45";"6249,92";"435,52999999999975";"6.97%";"0,00";"0,00";"0,00000000000000";;"80,45";"75,21";"5,24000000000001";"6.97%";"Autres affections du système nerveux, niveau 3"
