﻿"gmt";"gme";"gme_lib";"gme_cm";"gme_gn";"gme_gr";"gme_gl";"gme_niv_severite";"gme_niv_readaptation";"gme_niv_lourdeur";"gmt_8";"gmt_type_zf";"annee_pmsi";"dzf";"fzf";"dzf_2022";"fzf_2022";"tzf1_comp";"tzf1_rr";"tzb_comp";"tzb_rr";"szb_comp";"szb_rr";"tzf2_comp";"tzf2_rr";"tzf3_comp";"tzf3_rr";"szh_comp";"szh_rr"
"0019";"0106UB1";"Tumeurs malignes du système nerveux / HC Réadaptation autre Niveau B-1 : phy[9-12] ou cog[7-8] - sans sévérité";"01";"0106";"0106U";"0106UB";"1";"U";"B";FALSE;"zf_21";"2023";"8";"28";"8";"28";"53,50999999999976";"0,0189992969798538";"6,69000000000000";"0,0190029825308905";"6,6899999999999977";"0,0190029825308905";"92,1999999999998";"0,0190003977306683";"127,4099999999999";"0,0190000835102956";"4,34999999999999";"0,0190064228601389"
"0020";"0106UB2";"Tumeurs malignes du système nerveux / HC Réadaptation autre Niveau B-2 : phy[9-12] ou cog[7-8] - avec sévérité";"01";"0106";"0106U";"0106UB";"2";"U";"B";FALSE;"zf_7";"2023";"36";"42";"36";"42";"198,18999999999869";"0,0189995676469544";"21,53000000000020";"0,0189966118444274";"5,0499999999999545";"0,0190092599563350";;;;;"5,10999999999996";"0,0190068811604983"
"0021";"0106UC1";"Tumeurs malignes du système nerveux / HC Réadaptation autre Niveau C-1 : phy[13-16] - sans sévérité";"01";"0106";"0106U";"0106UC";"1";"U";"C";FALSE;"zf_21";"2023";"8";"28";"8";"28";"65,88000000000011";"0,0189997173691102";"8,24000000000001";"0,0190111436679510";"8,2400000000000091";"0,0190111436679510";"106,2600000000002";"0,0190000733110301";"149,5100000000002";"0,0190003075429353";"4,87000000000000";"0,0189811747281444"
"0022";"0106UC2";"Tumeurs malignes du système nerveux / HC Réadaptation autre Niveau C-2 : phy[13-16] - avec sévérité";"01";"0106";"0106U";"0106UC";"2";"U";"C";FALSE;"zf_7";"2023";"57";"63";"57";"63";"347,39000000000306";"0,0190000147672761";"30,77999999999997";"0,0190010556142008";"5,6500000000000341";"0,0189871290788723";;;;;"5,80000000000001";"0,0190001965537575"
"0023";"0109HA0";"Lésions cérébrales traumatiques / HTP Réadaptation pédiatrique";"01";"0109";"0109H";"0109HA";"0";"H";"A";FALSE;"zf_0";"2023";;;;;"5,63999999999999";"0,0189956552490653";;;;;;;;;;
"0024";"0109IA0";"Lésions cérébrales traumatiques / HTP Réadaptation très intensive";"01";"0109";"0109I";"0109IA";"0";"I";"A";FALSE;"zf_0";"2023";;;;;"6,46000000000004";"0,0189988824186814";;;;;;;;;;
"0025";"0109JA0";"Lésions cérébrales traumatiques / HTP Réadaptation intensive";"01";"0109";"0109J";"0109JA";"0";"J";"A";FALSE;"zf_0";"2023";;;;;"5,24000000000001";"0,0189930769509588";;;;;;;;;;
"0026";"0109KA0";"Lésions cérébrales traumatiques / HTP Réadaptation modérée";"01";"0109";"0109K";"0109KA";"0";"K";"A";FALSE;"zf_0";"2023";;;;;"4,94000000000000";"0,0189912348147009";;;;;;;;;;
"0027";"0109PB1";"Lésions cérébrales traumatiques / HC Réadaptation pédiatrique Niveau B-1 : sans sévérité";"01";"0109";"0109P";"0109PB";"1";"P";"B";FALSE;"zf_1";"2023";"1";"1";"1";"1";"18,09000000000003";"0,0190015020535068";"18,09000000000003";"0,0190015020535068";"18,0900000000000318";"0,0190015020535068";;;;;"18,09000000000003";"0,0190015020535068"
"0028";"0109PB2";"Lésions cérébrales traumatiques / HC Réadaptation pédiatrique Niveau B-2 : avec sévérité";"01";"0109";"0109P";"0109PB";"2";"P";"B";FALSE;"zf_1";"2023";"1";"1";"1";"1";"14,13000000000000";"0,0189975530398774";"14,13000000000000";"0,0189975530398774";"14,1299999999999955";"0,0189975530398774";;;;;"14,13000000000000";"0,0189975530398774"
"0029";"0109PC1";"Lésions cérébrales traumatiques / HC Réadaptation pédiatrique Niveau C-1 : age[0-3] ou phy[13-16] ou cog[7-8] - sans";"01";"0109";"0109P";"0109PC";"1";"P";"C";FALSE;"zf_1";"2023";"1";"1";"1";"1";"26,26999999999998";"0,0190012585530979";"26,26999999999998";"0,0190012585530979";"26,2699999999999818";"0,0190012585530979";;;;;"26,26999999999998";"0,0190012585530979"
"0030";"0109PC2";"Lésions cérébrales traumatiques / HC Réadaptation pédiatrique Niveau C-2 : age[0-3] ou phy[13-16] ou cog[7-8] - avec";"01";"0109";"0109P";"0109PC";"2";"P";"C";FALSE;"zf_1";"2023";"1";"1";"1";"1";"11,75000000000000";"0,0190058716011840";"11,75000000000000";"0,0190058716011840";"11,7500000000000000";"0,0190058716011840";;;;;"11,75000000000000";"0,0190058716011840"
"0031";"0109SA1";"Lésions cérébrales traumatiques / HC Réadaptation spécialisée Niveau A-1 : sans sévérité";"01";"0109";"0109S";"0109SA";"1";"S";"A";FALSE;"zf_21";"2023";"15";"35";"15";"35";"97,85999999999967";"0,0190008717955687";"6,51999999999998";"0,0189893694480850";"6,5199999999999818";"0,0189893694480850";"134,0900000000001";"0,0190005342084717";"170,3000000000011";"0,0189998683508830";"4,72000000000000";"0,0190130916414904"
"0032";"0109SA2";"Lésions cérébrales traumatiques / HC Réadaptation spécialisée Niveau A-2 : avec sévérité";"01";"0109";"0109S";"0109SA";"2";"S";"A";FALSE;"zf_21";"2023";"15";"35";"15";"35";"106,92000000000007";"0,0190005011355518";"7,13000000000000";"0,0190057310409170";"7,1299999999999955";"0,0190057310409170";"152,0100000000002";"0,0190001574909443";"192,6199999999990";"0,0190001025859551";"5,23999999999995";"0,0189958310676090"
"0033";"0109SB1";"Lésions cérébrales traumatiques / HC Réadaptation spécialisée Niveau B-1 : (phy[09-12] ET [age[18-70]) ou (phy[13-16";"01";"0109";"0109S";"0109SB";"1";"S";"B";FALSE;"zf_7";"2023";"43";"49";"43";"49";"272,81999999999971";"0,0190001817699377";"6,33999999999997";"0,0189860150330907";"6,3399999999999750";"0,0189860150330907";;;;;"5,87000000000000";"0,0190096829560543"
"0034";"0109SB2";"Lésions cérébrales traumatiques / HC Réadaptation spécialisée Niveau B-2 : (phy[09-12] ET [age[18-70]) ou (phy[13-16";"01";"0109";"0109S";"0109SB";"2";"S";"B";FALSE;"zf_7";"2023";"57";"63";"57";"63";"390,59999999999854";"0,0190001152848776";"6,84999999999997";"0,0189929573559584";"6,8499999999999659";"0,0189929573559584";;;;;"6,56000000000000";"0,0189864258632167"
"0035";"0109SC1";"Lésions cérébrales traumatiques / HC Réadaptation spécialisée Niveau C-1 : (phy[13-16] ET [age[18-70]) - sans sévéri";"01";"0109";"0109S";"0109SC";"1";"S";"C";FALSE;"zf_7";"2023";"71";"77";"71";"77";"479,50000000000000";"0,0189998133699250";"6,75000000000000";"0,0189900126600084";"6,7500000000000000";"0,0189900126600084";;;;;"6,64000000000004";"0,0189871607903693"
"0036";"0109SC2";"Lésions cérébrales traumatiques / HC Réadaptation spécialisée Niveau C-2 : (phy[13-16] ET [age[18-70]) - avec sévéri";"01";"0109";"0109S";"0109SC";"2";"S";"C";FALSE;"zf_7";"2023";"106";"112";"106";"112";"743,09999999999854";"0,0190001099454619";"7,00999999999999";"0,0189988345935984";"7,0099999999999909";"0,0189988345935984";;;;;"6,77999999999997";"0,0189889371236521"
"0037";"0109TA1";"Lésions cérébrales traumatiques / HC Réadaptation globale Niveau A-1 : sans sévérité";"01";"0109";"0109T";"0109TA";"1";"T";"A";FALSE;"zf_21";"2023";"15";"35";"15";"35";"93,82999999999993";"0,0190003887961898";"6,25999999999999";"0,0190146406658161";"6,2599999999999909";"0,0190146406658161";"130,0100000000002";"0,0190004209000246";"164,9499999999989";"0,0189999320402551";"4,66000000000003";"0,0189878575503220"
"0038";"0109TA2";"Lésions cérébrales traumatiques / HC Réadaptation globale Niveau A-2 : avec sévérité";"01";"0109";"0109T";"0109TA";"2";"T";"A";FALSE;"zf_21";"2023";"15";"35";"15";"35";"106,06999999999971";"0,0190002436158321";"7,06999999999999";"0,0189966950587097";"7,0699999999999932";"0,0189966950587097";"145,3800000000001";"0,0190003698655023";"183,0100000000002";"0,0190001681890196";"5,08000000000004";"0,0189977561705312"
"0039";"0109TB1";"Lésions cérébrales traumatiques / HC Réadaptation globale Niveau B-1 : (phy[09-12] ET [age[18-70]) ou (phy[13-16] ET";"01";"0109";"0109T";"0109TB";"1";"T";"B";FALSE;"zf_21";"2023";"15";"35";"15";"35";"112,87000000000080";"0,0190004040131979";"7,52000000000004";"0,0189884604701665";"7,5200000000000387";"0,0189884604701665";"149,7700000000004";"0,0190001484287485";"186,9699999999993";"0,0190001473509849";"5,22000000000003";"0,0190101606030811"
"0040";"0109TB2";"Lésions cérébrales traumatiques / HC Réadaptation globale Niveau B-2 : (phy[09-12] ET [age[18-70]) ou (phy[13-16] ET";"01";"0109";"0109T";"0109TB";"2";"T";"B";FALSE;"zf_7";"2023";"57";"63";"57";"63";"317,63999999999942";"0,0189997326255986";"56,28999999999996";"0,0189990481912258";"4,6700000000000159";"0,0190123356267558";;;;;"5,25000000000000";"0,0189859684652105"
"0041";"0109TC1";"Lésions cérébrales traumatiques / HC Réadaptation globale Niveau C-1 : (phy[13-16] ET [age[18-70]) - sans sévérité";"01";"0109";"0109T";"0109TC";"1";"T";"C";FALSE;"zf_7";"2023";"43";"49";"43";"49";"278,51999999999862";"0,0190003335905186";"6,48000000000002";"0,0190085068935172";"6,4800000000000182";"0,0190085068935172";;;;;"6,19000000000000";"0,0190023023791251"
"0042";"0109TC2";"Lésions cérébrales traumatiques / HC Réadaptation globale Niveau C-2 : (phy[13-16] ET [age[18-70]) - avec sévérité";"01";"0109";"0109T";"0109TC";"2";"T";"C";FALSE;"zf_7";"2023";"71";"77";"71";"77";"641,12000000000262";"0,0189999537685179";"9,03000000000003";"0,0190001262466861";"9,0300000000000296";"0,0190001262466861";;;;;"8,44000000000000";"0,0190094371494853"
"0043";"0109UA1";"Lésions cérébrales traumatiques / HC Réadaptation autre Niveau A-1 : sans sévérité";"01";"0109";"0109U";"0109UA";"1";"U";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"49,64000000000033";"0,0189993569919472";"6,21000000000004";"0,0190146667074927";"6,2100000000000364";"0,0190146667074927";"80,8499999999995";"0,0189996122528110";"110,1199999999999";"0,0190001621880899";"3,86999999999998";"0,0190097259062775"
"0044";"0109UA2";"Lésions cérébrales traumatiques / HC Réadaptation autre Niveau A-2 : avec sévérité";"01";"0109";"0109U";"0109UA";"2";"U";"A";FALSE;"zf_7";"2023";"29";"35";"29";"35";"179,84000000000015";"0,0189998658261255";"6,24000000000001";"0,0189942773651528";"6,1999999999999886";"0,0190003371027550";;;;;"6,19999999999999";"0,0189956800147063"
"0045";"0109UB1";"Lésions cérébrales traumatiques / HC Réadaptation autre Niveau B-1 : phy[9-12] - sans sévérité";"01";"0109";"0109U";"0109UB";"1";"U";"B";FALSE;"zf_21";"2023";"8";"28";"8";"28";"41,32000000000016";"0,0189977884955794";"5,17000000000002";"0,0190164416816862";"5,1700000000000159";"0,0190164416816862";"69,7100000000000";"0,0189994167443432";"94,2299999999996";"0,0189990563983450";"3,25999999999999";"0,0189965619719130"
"0046";"0109UB2";"Lésions cérébrales traumatiques / HC Réadaptation autre Niveau B-2 : phy[9-12] - avec sévérité";"01";"0109";"0109U";"0109UB";"2";"U";"B";FALSE;"zf_7";"2023";"29";"35";"29";"35";"147,18999999999960";"0,0190004221168579";"6,04000000000002";"0,0190080563947634";"5,0400000000000205";"0,0189959294436907";;;;;"4,70999999999998";"0,0189835153762443"
"0047";"0109UC1";"Lésions cérébrales traumatiques / HC Réadaptation autre Niveau C-1 : phy[13-16] ou cog[7-8] - sans sévérité";"01";"0109";"0109U";"0109UC";"1";"U";"C";FALSE;"zf_21";"2023";"8";"28";"8";"28";"63,32999999999993";"0,0189994179871957";"7,91999999999996";"0,0190083041328660";"7,9199999999999591";"0,0190083041328660";"101,3800000000001";"0,0190005678804565";"139,8699999999999";"0,0189997649989744";"4,72000000000000";"0,0190138575572027"
"0048";"0109UC2";"Lésions cérébrales traumatiques / HC Réadaptation autre Niveau C-2 : phy[13-16] ou cog[7-8] - avec sévérité";"01";"0109";"0109U";"0109UC";"2";"U";"C";FALSE;"zf_7";"2023";"57";"63";"57";"63";"277,70000000000073";"0,0189997783245165";"57,17000000000007";"0,0189990362566881";"3,9399999999999977";"0,0190090220485357";;;;;"4,59000000000000";"0,0190101470283703"
"0049";"0115HA0";"Certaines affections cérébrales / HTP Réadaptation pédiatrique";"01";"0115";"0115H";"0115HA";"0";"H";"A";FALSE;"zf_0";"2023";;;;;"6,53000000000003";"0,0190018914593337";;;;;;;;;;
"0050";"0115IA0";"Certaines affections cérébrales / HTP Réadaptation très intensive";"01";"0115";"0115I";"0115IA";"0";"I";"A";FALSE;"zf_0";"2023";;;;;"6,70000000000005";"0,0189990075145330";;;;;;;;;;
"0051";"0115JA0";"Certaines affections cérébrales / HTP Réadaptation intensive";"01";"0115";"0115J";"0115JA";"0";"J";"A";FALSE;"zf_0";"2023";;;;;"4,56999999999999";"0,0190155203262181";;;;;;;;;;
"0052";"0115KA0";"Certaines affections cérébrales / HTP Réadaptation modérée";"01";"0115";"0115K";"0115KA";"0";"K";"A";FALSE;"zf_0";"2023";;;;;"3,79999999999998";"0,0190190190190189";;;;;;;;;;
"0053";"0115PC1";"Certaines affections cérébrales / HC Réadaptation pédiatrique Niveau C-1 : sans sévérité";"01";"0115";"0115P";"0115PC";"1";"P";"C";FALSE;"zf_1";"2023";"1";"1";"1";"1";"13,35000000000002";"0,0190062642369021";"13,35000000000002";"0,0190062642369021";"13,3500000000000227";"0,0190062642369021";;;;;"13,35000000000002";"0,0190062642369021"
"0054";"0115PC2";"Certaines affections cérébrales / HC Réadaptation pédiatrique Niveau C-2 : avec sévérité";"01";"0115";"0115P";"0115PC";"2";"P";"C";FALSE;"zf_1";"2023";"1";"1";"1";"1";"9,08000000000004";"0,0189950211288231";"9,08000000000004";"0,0189950211288231";"9,0800000000000409";"0,0189950211288231";;;;;"9,08000000000004";"0,0189950211288231"
"0055";"0115SA1";"Certaines affections cérébrales / HC Réadaptation spécialisée Niveau A-1 : sans sévérité";"01";"0115";"0115S";"0115SA";"1";"S";"A";FALSE;"zf_21";"2023";"15";"35";"15";"35";"90,94000000000051";"0,0189996657195388";"6,06000000000000";"0,0189915070983108";"6,0600000000000023";"0,0189915070983108";"124,9200000000001";"0,0189998463829263";"152,4899999999998";"0,0189997620201622";"4,22999999999999";"0,0189950154923885"
"0056";"0115SA2";"Certaines affections cérébrales / HC Réadaptation spécialisée Niveau A-2 : avec sévérité";"01";"0115";"0115S";"0115SA";"2";"S";"A";FALSE;"zf_21";"2023";"15";"35";"15";"35";"98,42000000000007";"0,0190004768459440";"6,56000000000000";"0,0189968724661184";"6,5600000000000023";"0,0189968724661184";"131,5900000000001";"0,0190001357255687";"168,3400000000001";"0,0189999785553290";"4,61000000000001";"0,0189797850878999"
"0057";"0115SB1";"Certaines affections cérébrales / HC Réadaptation spécialisée Niveau B-1 : phy[9-12] - sans sévérité";"01";"0115";"0115S";"0115SB";"1";"S";"B";FALSE;"zf_7";"2023";"43";"49";"43";"49";"225,52000000000044";"0,0190002460124085";"5,24000000000001";"0,0189834438285694";"5,2400000000000091";"0,0189834438285694";;;;;"4,85000000000002";"0,0190196078431373"
"0058";"0115SB2";"Certaines affections cérébrales / HC Réadaptation spécialisée Niveau B-2 : phy[9-12] - avec sévérité";"01";"0115";"0115S";"0115SB";"2";"S";"B";FALSE;"zf_7";"2023";"50";"56";"50";"56";"296,24000000000160";"0,0190002424416570";"5,92000000000002";"0,0189847032036687";"5,9200000000000159";"0,0189847032036687";;;;;"5,75999999999999";"0,0189892196617545"
"0059";"0115SC1";"Certaines affections cérébrales / HC Réadaptation spécialisée Niveau C-1 : phy[13-16] ou cog[7-8] - sans sévérité";"01";"0115";"0115S";"0115SC";"1";"S";"C";FALSE;"zf_7";"2023";"57";"63";"57";"63";"329,97000000000116";"0,0189998928999583";"5,79000000000002";"0,0190035447026389";"5,7900000000000205";"0,0190035447026389";;;;;"5,52000000000004";"0,0189958360576759"
"0060";"0115SC2";"Certaines affections cérébrales / HC Réadaptation spécialisée Niveau C-2 : phy[13-16] ou cog[7-8] - avec sévérité";"01";"0115";"0115S";"0115SC";"2";"S";"C";FALSE;"zf_7";"2023";"78";"84";"78";"84";"457,05000000000291";"0,0189998050342729";"5,86000000000001";"0,0190012970168613";"5,8600000000000136";"0,0190012970168613";;;;;"5,68000000000001";"0,0190157348510211"
"0061";"0115TA1";"Certaines affections cérébrales / HC Réadaptation globale Niveau A-1 : sans sévérité";"01";"0115";"0115T";"0115TA";"1";"T";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"54,71999999999980";"0,0190010556142007";"6,83999999999997";"0,0190010556142007";"6,8399999999999750";"0,0190010556142007";"88,2500000000000";"0,0189995780263690";"119,3299999999999";"0,0189999888544438";"4,16999999999999";"0,0190115801951308"
"0062";"0115TA2";"Certaines affections cérébrales / HC Réadaptation globale Niveau A-2 : avec sévérité";"01";"0115";"0115T";"0115TA";"2";"T";"A";FALSE;"zf_7";"2023";"29";"35";"29";"35";"166,52999999999884";"0,0189999281213311";"17,44999999999993";"0,0190045741668481";"5,3199999999999932";"0,0189844056667737";;;;;"5,21999999999997";"0,0189838891515437"
"0063";"0115TB1";"Certaines affections cérébrales / HC Réadaptation globale Niveau B-1 : phy[9-12] - sans sévérité";"01";"0115";"0115T";"0115TB";"1";"T";"B";FALSE;"zf_21";"2023";"15";"35";"15";"35";"86,51000000000022";"0,0190001164034412";"5,76999999999998";"0,0190090268168939";"5,7699999999999818";"0,0190090268168939";"114,6199999999999";"0,0189998789922207";"144,5699999999997";"0,0190001432534837";"4,04999999999998";"0,0190060537800928"
"0064";"0115TB2";"Certaines affections cérébrales / HC Réadaptation globale Niveau B-2 : phy[9-12] - avec sévérité";"01";"0115";"0115T";"0115TB";"2";"T";"B";FALSE;"zf_7";"2023";"43";"49";"43";"49";"195,46999999999935";"0,0189998979388507";"42,76000000000022";"0,0189981117405310";"3,6399999999999864";"0,0190217391304347";;;;;"4,12000000000000";"0,0190221155177986"
"0065";"0115TC1";"Certaines affections cérébrales / HC Réadaptation globale Niveau C-1 : phy[13-16] ou cog[7-8] - sans sévérité";"01";"0115";"0115T";"0115TC";"1";"T";"C";FALSE;"zf_21";"2023";"15";"35";"15";"35";"104,81000000000040";"0,0189995721878604";"6,99000000000001";"0,0190069610615619";"6,9900000000000091";"0,0190069610615619";"144,8499999999995";"0,0190001351062420";"176,8000000000011";"0,0189995980854252";"4,83000000000001";"0,0190179942512896"
"0066";"0115TC2";"Certaines affections cérébrales / HC Réadaptation globale Niveau C-2 : phy[13-16] ou cog[7-8] - avec sévérité";"01";"0115";"0115T";"0115TC";"2";"T";"C";FALSE;"zf_7";"2023";"57";"63";"57";"63";"294,48000000000138";"0,0189999722562210";"59,13000000000011";"0,0190008869008599";"4,2000000000000171";"0,0189873417721520";;;;;"4,89000000000004";"0,0189932416686089"
"0067";"0115UA1";"Certaines affections cérébrales / HC Réadaptation autre Niveau A-1 : sans sévérité";"01";"0115";"0115U";"0115UA";"1";"U";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"46,95000000000027";"0,0189987131861996";"5,87000000000000";"0,0190029135642603";"5,8700000000000045";"0,0190029135642603";"75,9500000000003";"0,0190009907033995";"102,5200000000004";"0,0189991178716245";"3,61000000000001";"0,0189770278084425"
"0068";"0115UA2";"Certaines affections cérébrales / HC Réadaptation autre Niveau A-2 : avec sévérité";"01";"0115";"0115U";"0115UA";"2";"U";"A";FALSE;"zf_7";"2023";"29";"35";"29";"35";"156,75000000000000";"0,0190002303058219";"10,35000000000002";"0,0189911741499844";"5,2300000000000182";"0,0190057416963443";;;;;"4,99000000000001";"0,0189921595493644"
