﻿"csarr_code";"csarr_libelle";"csarr_intervenant";"csarr_ponderation";"csarr_ponderation_hw";"csarr_ponderation_lj";"csarr_ponderation_xh";"csarr_ponderation_qm";"annee_pmsi"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"28";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"33";"80";"110";"110";"140";"80";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"30";"40";"70";"70";"100";"40";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"31";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"32";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"41";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"61";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"62";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"63";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"64";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"65";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"66";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"67";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"68";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"69";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"70";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"71";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"72";"80";"110";"110";"140";"80";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"73";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"74";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"75";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"76";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"77";"15";"45";"45";"75";"15";"2024"
"ALQ+065";"Évaluation analytique intermédiaire ou ciblée de fonction cognitive";"88";"15";"45";"45";"75";"15";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"33";"100";"130";"130";"160";"100";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"30";"100";"130";"130";"160";"100";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"31";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"32";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"41";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"61";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"62";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"63";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"64";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"65";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"66";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"67";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"68";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"69";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"70";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"71";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"72";"100";"130";"130";"160";"100";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"73";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"74";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"75";"100";"130";"130";"160";"100";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"76";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"77";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"88";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"10";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"21";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"22";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"23";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"24";"100";"130";"130";"160";"100";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"25";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"26";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"27";"60";"90";"90";"120";"60";"2024"
"ALQ+105";"Évaluation des capacités cognitives et comportementales nécessaires pour la conduite d'un véhicule automobile";"28";"60";"90";"90";"120";"60";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"10";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"21";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"22";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"23";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"24";"60";"90";"90";"120";"60";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"25";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"26";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"27";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"28";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"33";"60";"90";"90";"120";"60";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"30";"60";"90";"90";"120";"60";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"31";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"32";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"41";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"61";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"62";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"63";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"64";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"65";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"66";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"67";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"68";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"69";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"70";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"71";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"72";"60";"90";"90";"120";"60";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"73";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"74";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"75";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"76";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"77";"35";"65";"65";"95";"35";"2024"
"ALQ+110";"Évaluation analytique finale de fonction cognitive";"88";"35";"65";"65";"95";"35";"2024"
"ALQ+111";"Évaluation psychologique d'1 fonction cognitive";"00";"20";"50";"50";"80";"20";"2024"
"ALQ+114";"Évaluation comportementale structurée";"10";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"21";"0";"0";"0";"0";"0";"2024"
"ALQ+114";"Évaluation comportementale structurée";"22";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"23";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"24";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"25";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"26";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"27";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"28";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"33";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"30";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"31";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"32";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"41";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"61";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"62";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"63";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"64";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"65";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"66";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"67";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"68";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"69";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"70";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"71";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"72";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"73";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"74";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"75";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"76";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"77";"30";"60";"60";"90";"30";"2024"
"ALQ+114";"Évaluation comportementale structurée";"88";"0";"0";"0";"0";"0";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"10";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"21";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"22";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"23";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"24";"40";"70";"70";"100";"40";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"25";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"26";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"27";"40";"70";"70";"100";"40";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"28";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"33";"120";"150";"150";"180";"120";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"30";"40";"70";"70";"100";"40";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"31";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"32";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"41";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"61";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"62";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"63";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"64";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"65";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"66";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"67";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"68";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"69";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"70";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"71";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"72";"120";"150";"150";"180";"120";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"73";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"74";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"75";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"76";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"77";"15";"45";"45";"75";"15";"2024"
"ALQ+137";"Évaluation globale intermédiaire de plusieurs fonctions cognitives";"88";"15";"45";"45";"75";"15";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"10";"20";"50";"50";"80";"20";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"21";"20";"50";"50";"80";"20";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"22";"20";"50";"50";"80";"20";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"23";"20";"50";"50";"80";"20";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"24";"130";"160";"160";"190";"130";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"25";"20";"50";"50";"80";"20";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"26";"20";"50";"50";"80";"20";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"27";"20";"50";"50";"80";"20";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"28";"20";"50";"50";"80";"20";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"33";"70";"100";"100";"130";"70";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"30";"70";"100";"100";"130";"70";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"31";"20";"50";"50";"80";"20";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"32";"20";"50";"50";"80";"20";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"41";"20";"50";"50";"80";"20";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"61";"20";"50";"50";"80";"20";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"62";"20";"50";"50";"80";"20";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"63";"20";"50";"50";"80";"20";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"64";"20";"50";"50";"80";"20";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"65";"20";"50";"50";"80";"20";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"66";"20";"50";"50";"80";"20";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"67";"20";"50";"50";"80";"20";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"68";"20";"50";"50";"80";"20";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"69";"20";"50";"50";"80";"20";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"70";"20";"50";"50";"80";"20";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"71";"20";"50";"50";"80";"20";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"72";"70";"100";"100";"130";"70";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"73";"20";"50";"50";"80";"20";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"74";"20";"50";"50";"80";"20";"2024"
"ALQ+176";"Évaluation psychologique de plusieurs fonctions cognitives";"75";"20";"50";"50";"80";"20";"2024"
